Categories,Subject,Start Date,End Date,All Day,Start Time,End Time,Location  ,Show,Owner,Target Audience,Recurrance,Req  Attendees,Reminder on/off,Reminder Date,Reminder Time,Meeting OrgaCompanyzer,Required Attendees
Action/Tasks/Work Time,BOD Slides Due,1/17/2021,1/17/2021,No,7:30 AM,8:00 AM,,Free,,,,,,,,,
action/Tasks/Work Time,BOD Slides Due,4/18/2021,4/18/2021,yes,,,,Free,,,,,,,,,
action/Tasks/Work Time,BOD Slides Due,7/18/2021,7/18/2021,yes,,,,Free,,,,,,,,,
action/Tasks/Work Time,BOD Slides Due,10/17/2021,10/17/2021,yes,,,,Free,,,,,,,,,
Blog,Draft Due for Blog,1/3/2021,1/3/2021,Yes,,,,Free,,,,,,,,,
Blog,Post Blog,1/8/2021,1/8/2021,,9:00 AM,9:30 AM,,Busy,,,,,,,,,
Blog,Draft Due for Case Study Blog,1/23/2021,1/23/2021,,,,,Free,,,,,,,,,
Blog,Post Case Study Blog,1/30/2021,1/30/2021,,9:00 AM,9:30 AM,,Free,,,,,,,,,
Finance,Q1 Outlook Adjustments Due -1st Pass,1/11/2021,1/11/2021,yes,,,,free,,,,,,,,,
Finance,Finance Adjustments Due,2/6/2021,2/6/2021,Yes,,,,Free,,,,,,,,,
Finance,Finance Close,2/11/2021,2/11/2021,yes,,,,Free,,,,,,,,,
Finance,Q1 Outlook Adjustments Due -2nd Pass,2/13/2021,2/13/2021,yes,,,,free,,,,,,,,,
Finance,Finance Close,3/11/2021,3/11/2021,yes,,,,Free,,,,,,,,,
Finance,Q1 Outlook Adjustments Due -3rd Pass,3/14/2021,3/14/2021,Yes,,,,Free,,,,,,,,,
Finance,Finance Adjustments Due,4/4/2021,4/4/2021,yes,,,,Free,,,,,,,,,
Finance,Q2 Outlook Adjustments Due - 1st Pass,4/12/2021,4/12/2021,yes,,,,Free,,,,,,,,,
Finance,Finance Adjustments Due,5/6/2021,5/6/2021,yes,,,,Free,,,,,,,,,
Finance,Finance Close,5/9/2021,5/9/2021,yes,,,,Free,,,,,,,,,
Finance,Q2 Outlook Adjustments Due - 2nd Pass,5/13/2021,5/13/2021,yes,,,,Free,,,,,,,,,
Finance,Finance Close,6/11/2021,6/11/2021,yes,,,,Free,,,,,,,,,
Finance,Q2 Outlook Adjustments Due - 3rd Pass,6/13/2021,6/13/2021,yes,,,,Free,,,,,,,,,
Finance,Finance Adjustments Due,7/3/2021,7/3/2021,yes,,,,Free,,,,,,,,,
Finance,Finance Close,7/9/2021,7/9/2021,yes,,,,Free,,,,,,,,,
Finance,Q3 Outlook Adjustments Due - 1st Pass,7/12/2021,7/12/2021,yes,,,,Free,,,,,,,,,
Finance,Finance Close,8/9/2021,8/9/2021,yes,,,,Free,,,,,,,,,
Finance,Q3 Outlook Adjustments Due - 2nd Pass,8/13/2021,8/13/2021,yes,,,,Free,,,,,,,,,
Finance,Finance Close,9/10/2021,9/10/2021,yes,,,,Free,,,,,,,,,
Finance,Q3 Outlook Adjustments Due - 3rd Pass,9/12/2021,9/12/2021,yes,,,,Free,,,,,,,,,
Finance,Finance Close,10/9/2021,10/9/2021,yes,,,,Free,,,,,,,,,
Finance,Q4 Outlook Adjustments Due - 1st Pass,10/11/2021,10/11/2021,yes,,,,Free,,,,,,,,,
Finance,Finance Close,11/11/2021,11/11/2021,yes,,,,Free,,,,,,,,,
Finance,Q4 Outlook Adjustments Due - 2nd Pass,11/13/2021,11/13/2021,yes,,,,Free,,,,,,,,,
Finance,Finance Close,12/11/2021,12/11/2021,yes,,,,Free,,,,,,,,,
Finance,Q4 Outlook Adjustments Due - 3rd Pass,12/12/2021,12/12/2021,yes,,,,Free,,,,,,,,,
HR/People,Employee Self & Peer Evaluations Due,1/11/2021,1/11/2021,Yes,,,,Free,,,,,,,,,
HR/People,Managers Complete Evaluations & Raises,1/14/2021,1/25/2021,Yes,,,,Free,,,,,,,,,
HR/People,Employee Goals Due ,2/8/2021,2/8/2021,Yes,,,,Free,,,,,,,,,
HR/People,Employee Feedback Due,2/22/2021,2/22/2021,yes,,,Global,Free,,,,,,,,,
HR/People,Employee Goal Check In #1,3/4/2021,3/29/2021,Yes,,,Global,Free,,,,,,,,,
HR/People,Employee Goal Check In #4,12/2/2021,12/31/2021,yes,,,Global,Free,,,,,,,,,
HR/People,Employee Goal Check In #2,6/3/2021,6/28/2021,yes,,,Global,Free,,,,,,,,,
HR/People,Employee Goal Check In #3,9/2/2021,9/30/2021,yes,,,Global,Free,,,,,,,,,
Important,Committee Meeting,1/22/2021,1/22/2021,Yes,,,,Free,,,,,,,,,
Important,BOD Meeting,1/23/2021,1/23/2021,Yes,,,,Free,,,,,,,,,
Important,Global QBD,2/1/2021,2/1/2021,No,8:00 AM,10:00 AM,,Busy,,,,,,,,,
Important,Company Meeting,2/19/2021,2/19/2021,yes,,,,Busy,,,,,,,,,
Important,EA Event,2/25/2021,2/28/2021,Yes,,,,Working Elsewhere,,,,,,,,,
Important,Marketing All Hands,2/28/2021,2/28/2021,Yes,,,,Tentative,,,,,,,,,
Important,HOLD - Team Peoples  Offsite,2/28/2021,2/28/2021,Yes,,,Melissa Working On,Tentative,,,,,,,,,
Important,SXSW Mentoring,3/9/2021,3/9/2021,No,1:00,3:00,Check Timing,Busy,,,,,,,,,
Important,Peoples Offiste / Strategy Session,3/27/2021,3/27/2021,Yes,,,,Busy,,,,,,,,,
Important,Committee Meeting,4/23/2021,4/23/2021,yes,,,,Free,,,,,,,,,
Important,BOD,4/24/2021,4/24/2021,yes,,,,Free,,,,,,,,,
Important,Earnings Release,4/25/2021,4/25/2021,yes,,,,Free,,,,,,,,,
Important,Shareholder Meeting,5/14/2021,5/14/2021,yes,,,,Free,,,,,,,,,
Important,Global Support & Services Summit,5/15/2021,5/17/2021,yes,,,,Free,,,,,,,,,
Important,Company Week,5/19/2021,5/23/2021,yes,,,,Out of Office,,,,,,,,,
Important,Committee Meeting,7/23/2021,7/23/2021,yes,,,,Free,,,,,,,,,
Important,BOD,7/24/2021,7/24/2021,yes,,,,Free,,,,,,,,,
Important,Earnings Release,7/25/2021,7/25/2021,yes,,,,Free,,,,,,,,,
Important,Committee Meeting,10/22/2021,10/22/2021,yes,,,,Free,,,,,,,,,
Important,BOD,10/23/2021,10/23/2021,yes,,,,Free,,,,,,,,,
Important,Earnings Release,10/24/2021,10/24/2021,yes,,,,Free,,,,,,,,,
Important,PlanCompanyng 0 Ends,9/4/2021,9/4/2021,yes,,,,Free,,,,,,,,,
Important,PlanCompanyng Stage 1 ,9/5/2021,9/15/2021,Yes,,,,Free,,,,,,,,,
Important,PlanCompanyng Stage 2,9/16/2021,10/7/2021,Yes,,,,Free,,,,,,,,,
Important,PlanCompanyng Stage 3,10/8/2021,11/1/2021,yes,,,,Free,,,,,,,,,
IR,Earnings Call ,1/29/2021,1/29/2021,Yes,,,,Busy,,,,,,,,,
IR,Possible Morgan Stanley IR Trip,2/24/2021,2/25/2021,yes,,,,Tentative,,,,,,,,,
IR,IR 4 Hour Working Session,4/25/2021,4/25/2021,yes,,,,Free,,,,,,,,,
IR,HOLD for EC,4/30/2021,4/30/2021,yes,,,,Busy,,,,,,,,,
IR,Baird Conference NYC,6/3/2021,6/4/2021,Yes,,,,Out of Office,,,,,,,,,
IR,Stifel Conference ,6/9/2021,6/11/2021,yes,,,,Out of Office,,,,,,,,,
IR,HOLD for Possible Q1 IR Roadshow,2/4/2021,2/8/2021,yes,,,,Tentative,,,,,,,,,
IR,HOLD for Possible Q2 IR Roadshow,5/8/2021,5/15/2021,yes,,,,Tentative,,,,,,,,,
IR,HOLD for Possible Q3 IR Roadshow,8/5/2021,8/16/2021,yes,,,,Tentative,,,,,,,,,
IR,HOLD for Possible Q4 IR Roadshow,11/4/2021,11/8/2021,yes,,,,Tentative,,,,,,,,,
IR,HOLD for Q3 EC,10/29/2021,10/29/2021,yes,,,,Busy,,,,,,,,,
IR,HOLD for Q4 EC,2/4/2021,2/4/2021,yes,,,,Busy,,,,,,,,,
IR,HOLD for Mobile World Congress,10/22/2021,10/24/2021,yes,,,,Free,,,,,,,,,
Personal,Leadner No School,12/24/2021,1/7/2021,Yes,,,,Free,,,,,,,,,
Personal,MLK Day ,1/21/2021,1/21/2021,Yes,,,Leander Schools Out,Free,,,,,,,,,
Personal,Leadner No School,2/18/2021,2/18/2021,yes,,,,Free,,,,,,,,,
Personal,Snow Trip,2/18/2021,2/18/2021,yes,,,,Out of Office,,,,,,,,,
Personal,SXSW  ,3/8/2021,3/19/2021,Yes,,,,Free,,,,,,,,,
Personal,Turbo Dance @ Austin Spurs,3/9/2021,3/9/2021,No,3:00 PM,6:00 PM,,Busy,,,,,,,,,
Personal,Family Birthday,3/29/2021,3/29/2021,Yes,,,,Free,,,,,,,,,
Personal,Possible Waco Trip,4/4/2021,4/7/2021,yes,,,,Tentative,,,,,,,,,
Personal,Family Birthday,5/4/2021,5/4/2021,yes,,,,Busy,,,,,,,,,
Personal,Possible Waco Trip,5/8/2021,5/10/2021,yes,,,,Tentative,,,,,,,,,
Personal,Wedding - Ohio,5/16/2021,5/18/2021,yes,,,,Out of Office,,,,,,,,,
Personal,Post Event Spa Day,5/24/2021,5/24/2021,Yes,,,,Out of Office,,,,,,,,,
Personal,Austin Last Day of School ,5/31/2021,5/31/2021,Yes,,,,Busy,,,,,,,,,
Personal,HOLD - Possible Family Trip to NYC,5/31/2021,6/2/2021,yes,,,,Tentative,,,,,,,,,
Personal,Melissa's Wedding Anniversary,7/6/2021,7/6/2021,yes,,,,Out of Office,,,,,,,,,
Personal,Family Birthday,8/29/2021,8/29/2021,yes,,,,Free,,,,,,,,,
Personal,Executive Health Day,9/6/2021,9/6/2021,yes,,,,Tentative,,,,,,,,,
Team Culture,January Birthday Lunch,1/25/2021,1/25/2021,No,12:00,1:00,501,Busy,,,,,,,,,
Team Culture,Chinese New Year,2/5/2021,2/5/2021,Yes,,,China,Free,,,,,,,,,
Team Culture,Peoples Q1 Town Hall ,2/12/2021,2/12/2021,no,7:30 AM,10:00 AM,Global,Tentative,,,,,,,,,
Team Culture,Valentne's Day,2/14/2021,2/14/2021,Yes,,,Global,Free,,,,,,,,,
Team Culture,President's Day,2/18/2021,2/18/2021,Yes,,,USA,Free,,,,,,,,,
Team Culture,Deck Party,2/22/2021,2/22/2021,yes,,,,Free,,,,,,,,,
Team Culture,March Birthday Lunch,3/12/2021,3/12/2021,No,12:00 PM,1:00 PM,,Tentative,,,,,,,,,
Team Culture,Volunteer - Executive Serving,3/14/2021,3/14/2021,No,11:00 AM,2:00 PM,,Tentative,,,,,,,,,
Team Culture,Good Friday,4/19/2021,4/19/2021,yes,,,,Out of Office,,,,,,,,,
Team Culture,Easter,4/21/2021,4/21/2021,yes,,,,Free,,,,,,,,,
Team Culture,Earth Day,4/22/2021,4/22/2021,yes,,,,Free,,,,,,,,,
Team Culture,Cinco de Mayo,5/5/2021,5/5/2021,yes,,,,Free,,,,,,,,,
Team Culture,Peoples Q2 Town Hall ,5/7/2021,5/7/2021,no,7:30 AM,10:00 AM,Global,Tentative,,,,,,,,,
Team Culture,Mother's Day,5/12/2021,5/12/2021,yes,,,,Busy,,,,,,,,,
Team Culture,Memorial Day ,5/27/2021,5/27/2021,Yes,,,,Out of Office,,,,,,,,,
Team Culture,Employee Appreciation Week ,6/3/2021,6/7/2021,yes,,,,Free,,,,,,,,,
Team Culture,Father's Day ,6/16/2021,6/16/2021,yes,,,,Busy,,,,,,,,,
Team Culture,Peoples  Offiste / Strategy Session,6/25/2021,6/25/2021,Yes,,,,Out of Office,,,,,,,,,
Team Culture,Indpendence Day ,7/4/2021,7/5/2021,yes,,,USA,Free,,,,,,,,,
Team Culture,Peoples Q3 Town Hall ,8/6/2021,8/6/2021,no,7:30 AM,10:00 AM,Global,Tentative,,,,,,,,,
Team Culture,Peoples Q4Town Hall ,11/12/2021,11/12/2021,no,7:30 AM,10:00 AM,Global,Tentative,,,,,,,,,
Team Culture,HOLD - Peoples  Offiste / Strategy Session,8/20/2021,8/20/2021,Yes,,,,Out of Office,,,,,,,,,
Team Culture,HOLD - Peoples  Offiste / Strategy Session,11/13/2021,11/13/2021,Yes,,,,Out of Office,,,,,,,,,
Team Culture,Labor Day ,9/2/2021,9/2/2021,yes,,,USA,Free,,,,,,,,,
Team Culture,Halloween,10/31/2021,10/31/2021,yes,,,,Free,,,,,,,,,
Team Culture,Thanksgiving Potluck & Giving Day,11/21/2021,11/21/2021,yes,11:00 AM,3:00 PM,USA,Busy,,,,,,,,,
Team Culture,HOLD - Christamas Party,12/6/2021,12/6/2021,yes,7:00 PM,9:00 PM,USA,Busy,,,,,,,,,
Team Culture,Company Holiday,12/25/2021,12/26/2021,yes,,,,Busy,,,,,,,,,
Team Culture,June Birthday Lunch,6/26/2021,6/26/2021,No,12:00 PM,1:00 PM,,Tentative,,,,,,,,,
Team Culture,September Birthday Lunch,9/24/2021,9/24/2021,No,12:00 PM,1:00 PM,,Tentative,,,,,,,,,
Team Culture,December Holiday Party ,12/6/2021,12/6/2021,No,6:30 PM,9:00 PM,,Busy,,,,,,,,,
Travel  ,Conference,3/5/2021,3/7/2021,Yes,,,,Out of Office,,,,,,,,,
Travel  ,HOLD - Possible Europe Trip,6/17/2021,6/21/2021,yes,,,,Tentative,,,,,,,,,
